

Robert Hilbers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433662
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hilbers
Parent's Occupation (As Documented)	Physician
Parent's Occupation (Standardised)	Physician
Gender	Male
Abode	Bedford Street Liverpool
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	23 Nov 1849
Baptising Minister	Revd. Frederick Parry
Notes	[Note in left hand margin] baptised privately
Register	Baptisms 1831 - 1851, Page 73, Entry 553
Source	LDS Film 1546288
Parent	George James Hilbers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433662&Relationship=1stParent
Parent	Louisa Susannah Hilbers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433662&Relationship=2ndParent



