

John Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289628
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgson
Gender	Male
Abode	Fleet St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1837
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1837 - 1838, Page 197, Entry 1570
Source	LDS Film 1656422
Parent Of	William Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289628&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289628&Relationship=2ndParent



