

Reginald Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292055
First Name (With Contractions)	Reginald
First Name (Without Contractions)	Reginald
Surname	Hodgson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Breckfield House Everton
Year	1840
Parish	St George, Everton, Lancashire
Date Of Baptism	25 Aug 1840
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 129, Entry 1027
Source	LDS Film 2147913
Parent	Adam Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292055&Relationship=1stParent
Parent	Emily Catharine Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292055&Relationship=2ndParent



