

Thomas Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013200
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marsh
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1773
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Aug 1773
Register	Baptisms 1772 - 1776, Page 69, Entry 12
Source	LDS Film 1656377
Parent Of	Ann Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013200&Relationship=Baptised



