

John Michell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004215
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Michell
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Mar 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Jones; Henry Mayer?
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 38, Entry 1825
Source	LDS Film 1656149
Witnessed By	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004215&Relationship=Witness_1
Witnessed By	Henry Mayer?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004215&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004215&Relationship=Bride



