

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055899
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Tempest hey
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1807
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Death	20 Feb 1807
Register	Burials 1801 - 1812, Page 103, Entry 24
Source	LDS Film 1656373
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055899&Relationship=Deceased



