

James Jenions	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047284
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jenions
Gender	Male
Abode	Preston Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1798
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	5 Jun 1798
Register	Baptisms 1797 - 1798, Page 62, Entry 662
Source	LDS Film 93833
Parent Of	Charlotte Jenions	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047284&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047284&Relationship=2ndParent



