

John Coyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coyle
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Aug 1825
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Status	Bachelor
Witnesses	Edward Coventry; Peter Humphries
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 22, Entry 1
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021760&Relationship=Witness_1
Witnessed By	Peter Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021760&Relationship=Witness_2
Married To	Eliza Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021760&Relationship=Bride



