

Phoebe Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125354
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Ireland
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Greenland St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1828
Register	Baptisms 1827 - 1828, Page 116, Entry 922
Source	LDS Film 1656419
Parent Of	Ellen Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125354&Relationship=Baptised
Married To	Thomas Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125354&Relationship=1stParent



