

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186038
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Abode	Primrose Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1845
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1844 -1846, Page 313, Entry 2503
Source	LDS Film 93884
Parent Of	Adam Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186038&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186038&Relationship=2ndParent



