

Richard Wiggin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014382
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Wiggin
Gender	Male
Abode	this Parish
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Mar 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Josiah Tippin; Jane Tipping, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 64, Entry 192
Source	LDS Film 1656197
Witnessed By	Josiah Tippin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014382&Relationship=Witness_1
Witnessed By	Jane Tipping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014382&Relationship=Witness_2
Married To	Ellen Stewart Tipping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014382&Relationship=Bride



