

John Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swift
Gender	Male
Abode	West Derby
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	11 Apr 1810
Date Of Child's Death	8 Apr 1810
Notes	[Below this entry at bottom of page:] Verified by W Godwin A. U. Curate
Register	Burials 1790 - 1812, Page 99, Entry 22
Source	LDS Film 1647560
Parent Of	Isabella Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096028&Relationship=Deceased



