

Richard Mosley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091285
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mosley
Gender	Male
Year	1799 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1799
Register	Burials 1798 - 1813, Page 4, Entry 3
Source	LDS Film 1546062
Parent Of	Richard Walker Mosley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091285&Relationship=Deceased
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091285&Relationship=2ndParent



