

William Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174876
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Molyneux
Parent's Occupation (As Documented)	Cigar Maker
Parent's Occupation (Standardised)	Cigar Maker
Gender	Male
Abode	Dover St Everton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 336, Entry 2682
Source	LDS Film 2045907
Parent	William Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174876&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174876&Relationship=2ndParent



