

Thomas Marrs Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161246
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Marrs
Surname	Ferguson
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	Ford St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 54, Entry 430
Source	LDS Film 1656423
Parent	Thomas Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161246&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161246&Relationship=2ndParent



