

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031515
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Mar 1834
Witnesses	Richard Jones; Hannah Williams, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 231, Entry 692
Source	LDS Film 93919
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031515&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031515&Relationship=Bride



