

Henry Bowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085864
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bowan
Gender	Male
Abode	Falkner St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1857
Occupation (As Documented)	Collector
Occupation (Standardised)	Collector
Minor Or Full	full
Status	Widower
Witnesses	William Roberts; Mary Sergant
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 244, Entry 488
Source	LDS Film 1656679
Witnessed By	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085864&Relationship=Witness_1
Witnessed By	Mary Sergant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085864&Relationship=Witness_2
Married To	Elizabeth Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085864&Relationship=Bride



