

Betty Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050092
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Wright
Spouse's Occupation (As Documented)	Late Clerk of St. Pauls Church
Spouse's Occupation (Standardised)	Church Clerk
Gender	Female
Abode	Plumb Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Feb 1800
Date Of Death	13 Feb 1800
Age At Death	57 Years
Age At Death (Years)	57
Register	Burials 1800 - 1801, Page 22, Entry 46
Source	LDS Film 93833
Married To	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050092&Relationship=Spouse



