

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420852
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Mar 1784
Occupation (As Documented)	Captain
Occupation (Standardised)	Captain
Date Of Child's Birth	8 Feb 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 14, Entry 11
Source	LDS Film 1468979
Parent Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420852&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420852&Relationship=2ndParent



