

Margaret Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107152
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Molyneux
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Gloucester St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1823
Register	Baptisms 1822 - 1823, Page 189, Entry 29
Source	LDSNo 1656418
Parent Of	Elizabeth Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107152&Relationship=Baptised
Married To	George Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107152&Relationship=1stParent



