

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423466
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Brick Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Mar 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Oct 1803
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 148, Entry 50
Source	LDS Film 1468979
Parent Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423466&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423466&Relationship=2ndParent



