

William Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057571
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nelson
Gender	Male
Abode	St Pauls Square
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1809
Occupation (As Documented)	Overseer
Occupation (Standardised)	Overseer
Date Of Child's Death	5 Jul 1809
Notes	[Age obscured by damage to the edge of the page]
Register	Burials 1809, Page 4, Entry 123
Source	LDS Film 93913
Parent Of	John Trafalgar Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057571&Relationship=Deceased



