

John Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birch
Gender	Male
Abode	Preston Street
Year	1785 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1785
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	4 Jul 1785
Register	Baptisms 1785 - 1800, Page 1, Entry 3
Source	LDS Film 1656195
Parent Of	Ann Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026120&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026120&Relationship=2ndParent



