

John Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davenport
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Everton
Year	1845
Parish	St George, Everton, Lancashire
Date Of Baptism	19 Jan 1845
Baptising Minister	W. Chawner Offg. Min.
Register	Baptisms 1814 - 1866, Page 146, Entry 1161
Source	LDS Film 2147913
Parent	James Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293881&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293881&Relationship=2ndParent



