

Mary Ann Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070403
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Johnson
Gender	Female
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 May 1820
Witnesses	Mary Ann Johnson; Wm. Stevenson
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 133, Entry 398
Source	LDS Film 1647985
Witnessed Marriage Of	Lewis Jonas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070403&Relationship=Groom
Witnessed Marriage Of	Margaret Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070403&Relationship=Bride



