

William Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042435
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Millington
Gender	Male
Abode	Cook street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Feb 1789
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	14 Feb 1789
Register	Burials 1788 - 1790, Page 80, Entry 60
Source	LDS Film 93833
Married To	Elizabeth Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042435&Relationship=Deceased



