

Hosiah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001455
First Name (With Contractions)	Hos.
First Name (Without Contractions)	Hosiah
Surname	Jones
Gender	Unknown
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1718
Occupation (As Documented)	Millr.
Occupation (Standardised)	Miller
Date Of Child's Birth	25 Mar 1718
Register	Baptisms 1704 - 1737, Page 31, Entry 9
Source	LDS Film 1656376
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001455&Relationship=Baptised



