

Eleazer Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075666
First Name (With Contractions)	Eleazer
First Name (Without Contractions)	Eleazer
Surname	Williams
Gender	Unknown
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	8 Nov 1841
Witnesses	Eleazer Williams; William Gibson
Marriage Type	unknown
Marrying Minister	F. Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 213
Source	LDS Film 1468983
Witnessed Marriage Of	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075666&Relationship=Groom
Witnessed Marriage Of	Cathe. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075666&Relationship=Bride



