

Michael Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021430
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Maguire
Gender	Male
Abode	High street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1782
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	23 Apr 1782
Register	Baptisms 1781 - 1784, Page 83, Entry 308
Source	LDS Film 93833
Parent Of	John Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021430&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021430&Relationship=2ndParent



