

Edward Huhes [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050076368
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Huhes
Surname	[sic]
Gender	Male
Abode	Gloucester Street
Year	1832
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1832
Register	Burials 1813 - 1878, Page 74, Entry 592
Source	LFD Film 1656155
Parent Of	Eleanor Skeath Huhes [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL076368&Relationship=Deceased
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL076368&Relationship=2ndParent



