

John Windall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150344
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Windall
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Virgil Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 212, Entry 1694
Source	LDS Film 1656421
Parent	Richard Windall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150344&Relationship=1stParent
Parent	Elizabeth Sarah Windall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150344&Relationship=2ndParent



