

Jane Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060059364
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pearson
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Standish St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1812
Date Of Child's Death	24 Jan 1812
Register	Burials 1810 - 1812 , Page 12, Entry 19
Source	LDS Film 93833
Parent Of	Abraham Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059364&Relationship=Deceased
Married To	Abraham Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059364&Relationship=1stParent



