

Ra. Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011538
First Name (With Contractions)	Ra.
First Name (Without Contractions)	Ra.
Surname	Ashley
Gender	Unknown
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1753
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1749 - 1754, Page 171, Entry 3
Source	LDS Film 1656376
Parent Of	Mary Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011538&Relationship=Deceased



