

Edward Cumpstey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016143
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cumpstey
Gender	Male
Abode	Thomas's Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1777
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 Dec 1776
Register	Baptisms 1776 - 1779, Page 10, Entry 17
Source	LDS Film 1656377
Parent Of	William Cumpstey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016143&Relationship=Baptised



