

G. Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061390
First Name (With Contractions)	G.
First Name (Without Contractions)	G.
Surname	Powell
Gender	Unknown
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1847
Witnesses	G. Powell; Eliza Strane
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 219, Entry 437
Source	LDS Film 1656509
Witnessed Marriage Of	George Mardon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061390&Relationship=Groom
Witnessed Marriage Of	Emma Cockren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061390&Relationship=Bride



