

Daniel Reardon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025341
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Reardon
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Feb 1830
Occupation (As Documented)	Classical Teacher
Occupation (Standardised)	Classical Teacher
Status	Widower
Marriage Type	Banns
Marrying Minister	Chas.Tho.Gladwin Offg Minister
Register	Marriages 1830, Page 3, Entry 395
Source	LDS Film 1068891
Married To	Mary Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025341&Relationship=Bride



