

John Hallsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234282
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hallsworth
Gender	Male
Abode	Elliott St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1854
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1854 - 1855, Page 114, Entry 909
Source	LDS Film 93887
Parent Of	Jessie May Hallsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234282&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234282&Relationship=2ndParent



