

William Sampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sampson
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Bolton St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Aug 1811
Date Of Death	3 Aug 1811
Age At Death	14 days
Age At Death (Days)	14
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 9, Entry 205
Source	LDS Film 93913
Parent	William Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059207&Relationship=1stParent



