

John Brush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084237
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brush
Gender	Male
Abode	St Andrew St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1814
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1814 - 1815, Page 68, Entry 544
Source	LDS Film 1656378
Parent Of	Henry Brush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084237&Relationship=Baptised
Married To	James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084237&Relationship=2ndParent



