

Mary Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133057
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Vaughan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Milk St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1829
Register	Baptisms 1829 - 1830, Page 184, Entry 1471
Source	LDS Film 93878
Parent Of	Agnes Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133057&Relationship=Baptised
Married To	William Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133057&Relationship=1stParent



