

Henry Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018900
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Halewood
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	H. Wolstenholme Rector & James Thirkes Ch. Wdn. [written at bottom of page]
Register	Burials 1765 - 1769, Page 19, Entry 40
Source	LDS Film 1656377
Parent Of	John Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018900&Relationship=Deceased



