

Nathaniel Fryars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087460
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Fryars
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Plumb St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Mar 1816
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 3, Entry 1521
Source	LDS Film 1068890
Parent	Nathan Fryars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087460&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087460&Relationship=2ndParent



