

Mary Mehrtens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153748
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mehrtens
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Wapping
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1836
Register	Baptisms 1836, Page 149, Entry 1187
Source	LDS Film 93834
Parent Of	Henry Mehrtens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153748&Relationship=Baptised
Married To	John Henry Mehrtens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153748&Relationship=1stParent



