

Mary Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053693
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ashton
Former/Maiden/Other Surname 1	Ashcroft
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Circus Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1801
Date Of Child's Birth	22 Nov 1801
Register	Baptisms 1801, Page 47, Entry 1137
Source	LDS Film 93833
Parent Of	Eliza Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053693&Relationship=Baptised
Married To	Samuel Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053693&Relationship=1stParent



