

John Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082336
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halewood
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Waltonbreck
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 211, Entry 1688
Source	LDS Film 1656378
Parent	William Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082336&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082336&Relationship=2ndParent



