

Hugh Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119131
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Morgan
Gender	Male
Year	1832 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	10 Nov 1832
Witnesses	Hugh Morgan; Elizabeth Morgan
Register	Marriages 1827 - 1848, Page 46, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	James Brice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119131&Relationship=Groom
Witnessed Marriage Of	Susanna Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119131&Relationship=Bride



