

George Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150336
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wood
Gender	Male
Abode	Poplar lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1835
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptism 1834 - 1835, Page 211, Entry 1686
Source	LDS Film 1656421
Parent Of	Robert Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150336&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150336&Relationship=2ndParent



