

William John Steen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040067081
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Steen
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederick Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Dec 1821
Age At Death	8 wks
Age At Death (Weeks)	8
Age At Death (Years)	0
Burying Minister	R. Litler
Register	Burials 1818 - 1822, Page 70, Entry 136
Source	LDS Film 1656375
Parent	Thomas Steen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067081&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067081&Relationship=2ndParent



