

Mary Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070730
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Married Surname	Wareing
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Aug 1822
Status	Spinster
Witnesses	Richard Tipping; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 188, Entry 563
Source	LDS Film 1647985
Witnessed By	Richard Tipping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070730&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070730&Relationship=Witness_2
Married To	James Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070730&Relationship=Groom



