

Mary Ann Peill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076189
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Peill
Married Surname	Dwyer
Spouse's Occupation (As Documented)	Clergyman
Spouse's Occupation (Standardised)	Clergyman
Gender	Female
Abode	Oxford St
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	19 Sep 1844
Minor Or Full	Full
Status	Spinster
Witnesses	Hannah Jones; Newton Peill; Edward Glazebrook; Henry Peill
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 65, Entry 130
Source	LDS Film 1656013
Witnessed By	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076189&Relationship=Witness_1
Witnessed By	Newton Peill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076189&Relationship=Witness_2
Married To	Thomas Dwyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076189&Relationship=Groom
Witnessed By	Edward Glazebrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076189&Relationship=Witness_3
Witnessed By	Henry Peill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076189&Relationship=Witness_4



