

Thomas Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005652
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Weaver
Gender	Male
Abode	Dale St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1746
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Aug 1746
Register	Baptisms 1737 - 1754, Page 40, Entry 13
Source	LDS Film 1656376
Parent Of	Frances Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005652&Relationship=Baptised



