

Thomas Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164418
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holt
Gender	Male
Abode	Collingwood Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1839
Occupation (As Documented)	Silk Dyer
Occupation (Standardised)	Silk Dyer
Occupation (HISCO Code)	75622
Register	Baptisms 1839 - 1840, Page 51, Entry 402
Source	LDS Film 1656423
Parent Of	Henry Thomas Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164418&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164418&Relationship=2ndParent



