

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048908
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Fazackerley Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Aug 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	13 Aug 1798
Register	Burials 1769 - 1800, Page 63, Entry 4
Source	LDS Film 1656373
Parent Of	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048908&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048908&Relationship=2ndParent



