

William Slee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043290
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Slee
Gender	Male
Abode	147 Bedford St.
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Dec 1853
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Age At Marriage	29
Status	Bachelor
Witnesses	Thomas Bevan; Harriett Cormack, (X)
Marriage Type	Banns
Marrying Minister	Charles Parsons Hobbs Curate by
Register	Marriages 1853 - 1876, Page 13, Entry 26
Source	LDS Film 1546064
Witnessed By	Thomas Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043290&Relationship=Witness_1
Witnessed By	Harriett Cormack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043290&Relationship=Witness_2
Married To	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043290&Relationship=Bride



