

James Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039172
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Pinnington
Gender	Male
Abode	Chas. St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7696
Source	LDS Film 1656195
Parent Of	Seth Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039172&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039172&Relationship=2ndParent



