

John Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gray
Gender	Male
Abode	Upper Harrington St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptism 1834 - 1835, Page 190, Entry 1514
Source	LDS Film 1656421
Parent Of	Ellen Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150164&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150164&Relationship=2ndParent



