

Thomas Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233289
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barlow
Parent's Occupation (As Documented)	Laborer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	21 Cable Street
Year	1853 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	5 Jun 1853
Baptising Minister	Roger R. Lingard M. A. Curate
Register	Baptisms 1813 - 1897, Page 39, Entry 309
Source	LDS Film 1656155
Parent	Richard Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233289&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233289&Relationship=2ndParent



