

William Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088501
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baker
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1859
Witnesses	William Baker; Jane Maddox
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 173, Entry 346
Source	LDS Film 1656680
Witnessed Marriage Of	Richard Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088501&Relationship=Groom
Witnessed Marriage Of	Elizabeth Adams Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088501&Relationship=Bride



