

John Coughren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coughren
Gender	Male
Abode	Thomas St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1827
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1827 - 1828, Page 74, Entry 590
Source	LDS Film 1656419
Parent Of	William Coughren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124506&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124506&Relationship=2ndParent



