

Anthony McBryde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242921
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	McBryde
Gender	Male
Abode	Richmond Row
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1857
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	25 May 1857
Register	Baptisms 1856 - 1857, Page 374, Entry 2988
Source	LDS Film 93887
Parent Of	John McBryde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242921&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242921&Relationship=2ndParent



