

Adam Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221983
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Hall
Gender	Male
Abode	Georges Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1803
Occupation (As Documented)	Quadrantmaker
Occupation (Standardised)	Quadrant Maker
Date Of Child's Birth	23 Feb 1803
Register	Baptisms 1803, Page 182, Entry 367
Source	LFS Film 93833
Parent Of	William Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221983&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221983&Relationship=2ndParent



