

Isaac Kelsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150966
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Kelsey
Gender	Male
Abode	Collingwood St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 290, Entry 2316
Source	LDS Film 1656421
Parent Of	Isaac Kelsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150966&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150966&Relationship=2ndParent



