

John Hopkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hopkins
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Finch Place Falkland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 12, Entry 91
Source	LDS Film 1656423
Parent	John Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164107&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164107&Relationship=2ndParent



