

Margaret Deakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227413
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Deakin
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Canning Place
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1850
Register	Baptisms 1850 - 1851, Page 74, Entry 586
Source	LDS Film 93886
Parent Of	Mary Elizabeth Deakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227413&Relationship=Baptised
Married To	Francis Deakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227413&Relationship=1stParent



